CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515428001	05154280	15/08/2017	SSEM	266
20170515428001	05154280	15/08/2017	ADMI	23
20170515428001	05154280	15/08/2017	APED	17
20170515428001	05154280	15/08/2017	EOMI	15
20170515428001	05154280	15/08/2017	AMID	13
20170515428001	05154280	15/08/2017	ACHD	8
20170515428001	05154280	15/08/2017	SIDE	8
20170515428001	05154280	15/08/2017	NRCH	6
20170515428001	05154280	15/08/2017	ADEU	4
20170515428001	05154280	15/08/2017	AOVA	4
20170515428001	05154280	15/08/2017	NTAB	4
20170515428001	05154280	15/08/2017	ARPT	3
20170515428001	05154280	15/08/2017	ACOP	2
20170515428001	05154280	15/08/2017	ADRU	2
20170515428001	05154280	15/08/2017	CEUG	2
20170515428001	05154280	15/08/2017	EARE	2
20170515428001	05154280	15/08/2017	GCLE	2
20170515428001	05154280	15/08/2017	GMIN	2
20170515428001	05154280	15/08/2017	GPAR	2
20170515428001	05154280	15/08/2017	NDAB	2
20170515428001	05154280	15/08/2017	NGER	2
20170515428001	05154280	15/08/2017	ADRI	1
20170515428001	05154280	15/08/2017	ANOR	1
20170515428001	05154280	15/08/2017	COCO	1
20170515428001	05154280	15/08/2017	DCOF	1
20170515428001	05154280	15/08/2017	DSEP	1
20170515428001	05154280	15/08/2017	FSBH	1
20170515428001	05154280	15/08/2017	KAPL	1
20170515428001	05154280	15/08/2017	NANT	1
20170515428001	05154280	15/08/2017	NFBU	1
20170515428001	05154280	15/08/2017	NFON	1
20170515428001	05154280	15/08/2017	NPAL	1
20170515428001	05154280	15/08/2017	NSOC	1
20170515428001	05154280	15/08/2017	NTPT	1
20170515428001	05154280	15/08/2017	NZAG	1
20170515428001	05154280	15/08/2017	RSIN	1
