CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170513450001	05134500	04/07/2017	ADRI	165
20170513450001	05134500	04/07/2017	ALBL	110
20170513450001	05134500	04/07/2017	PTLA	8
20170513450001	05134500	04/07/2017	GPRI	21
20170513450001	05134500	04/07/2017	NGRE	20
20170513450001	05134500	04/07/2017	EOMI	17
20170513450001	05134500	04/07/2017	COPL	11
20170513450001	05134500	04/07/2017	EARE	4
20170513450001	05134500	04/07/2017	PLFR	3
20170513450001	05134500	04/07/2017	NCTE	2
20170513450001	05134500	04/07/2017	KOBG	7
20170513450001	05134500	04/07/2017	ADMI	7
20170513450001	05134500	04/07/2017	NCAT	2
20170513450001	05134500	04/07/2017	CPLI	5
20170513450001	05134500	04/07/2017	ENRE	1
20170513450001	05134500	04/07/2017	MPMI	1
20170513450001	05134500	04/07/2017	GTER	2
20170513450001	05134500	04/07/2017	NCRY	1
20170513450001	05134500	04/07/2017	APED	2
20170513450001	05134500	04/07/2017	GACC	1
20170513450001	05134500	04/07/2017	GELG	5
20170513450001	05134500	04/07/2017	ABRY	1
20170513450001	05134500	04/07/2017	NDIS	2
20170513450001	05134500	04/07/2017	PULA	1
20170513450001	05134500	04/07/2017	SSEM	1
