CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511104001	05111040	09/08/2017	NCTE	36
20170511104001	05111040	09/08/2017	NGRE	5
20170511104001	05111040	09/08/2017	NLAN	4
20170511104001	05111040	09/08/2017	EOMI	12
20170511104001	05111040	09/08/2017	NTPT	11
20170511104001	05111040	09/08/2017	APED	120
20170511104001	05111040	09/08/2017	AMID	6
20170511104001	05111040	09/08/2017	SSEM	2
20170511104001	05111040	09/08/2017	FSAP	1
20170511104001	05111040	09/08/2017	MPMI	4
20170511104001	05111040	09/08/2017	CLCT	2
20170511104001	05111040	09/08/2017	NPAL	2
20170511104001	05111040	09/08/2017	NDIS	9
20170511104001	05111040	09/08/2017	NFON	30
20170511104001	05111040	09/08/2017	SIDE	15
20170511104001	05111040	09/08/2017	NSOC	1
20170511104001	05111040	09/08/2017	NPAE	2
20170511104001	05111040	09/08/2017	NSTS	6
20170511104001	05111040	09/08/2017	ADPY	32
20170511104001	05111040	09/08/2017	ACAF	1
20170511104001	05111040	09/08/2017	ADMI	55
20170511104001	05111040	09/08/2017	CPLI	2
20170511104001	05111040	09/08/2017	ACLI	3
20170511104001	05111040	09/08/2017	CEUG	5
20170511104001	05111040	09/08/2017	ADAM	4
20170511104001	05111040	09/08/2017	ADEU	1
20170511104001	05111040	09/08/2017	COPL	2
20170511104001	05111040	09/08/2017	GPEL	2
20170511104001	05111040	09/08/2017	ESLE	4
20170511104001	05111040	09/08/2017	ENRE	3
20170511104001	05111040	09/08/2017	RSIN	19
20170511104001	05111040	09/08/2017	ENMI	4
20170511104001	05111040	09/08/2017	EORH	1
20170511104001	05111040	09/08/2017	AMUS	1
20170511104001	05111040	09/08/2017	DEHR	1
20170511104001	05111040	09/08/2017	CCOS	2
20170511104001	05111040	09/08/2017	DPST	1
