CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803992017	06580399	19/07/2017	ADMI	69
65803992017	06580399	19/07/2017	ADPY	56
65803992017	06580399	19/07/2017	NFON	119
65803992017	06580399	19/07/2017	GAGV	18
65803992017	06580399	19/07/2017	GELG	16
65803992017	06580399	19/07/2017	GTER	12
65803992017	06580399	19/07/2017	CEUG	38
65803992017	06580399	19/07/2017	NCTE	21
65803992017	06580399	19/07/2017	ACLI	6
65803992017	06580399	19/07/2017	GOMP	33
65803992017	06580399	19/07/2017	DVUL	2
65803992017	06580399	19/07/2017	ESLE	4
65803992017	06580399	19/07/2017	NRCH	2
65803992017	06580399	19/07/2017	GMIN	4
65803992017	06580399	19/07/2017	NTPT	2
65803992017	06580399	19/07/2017	CAEX	1
65803992017	06580399	19/07/2017	GPRI	2
