CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509005001	05090050	03/10/2017	ADMO	285
20170509005001	05090050	03/10/2017	NCTE	26
20170509005001	05090050	03/10/2017	NAMP	11
20170509005001	05090050	03/10/2017	NGRE	10
20170509005001	05090050	03/10/2017	EOMI	10
20170509005001	05090050	03/10/2017	PLFR	6
20170509005001	05090050	03/10/2017	DEFO	6
20170509005001	05090050	03/10/2017	FSAP	6
20170509005001	05090050	03/10/2017	NFON	6
20170509005001	05090050	03/10/2017	NYCO	6
20170509005001	05090050	03/10/2017	CEUG	6
20170509005001	05090050	03/10/2017	MPMI	4
20170509005001	05090050	03/10/2017	NTPT	3
20170509005001	05090050	03/10/2017	NPAL	2
20170509005001	05090050	03/10/2017	NIAR	2
20170509005001	05090050	03/10/2017	NPAE	2
20170509005001	05090050	03/10/2017	RSIN	2
20170509005001	05090050	03/10/2017	CPAR	2
20170509005001	05090050	03/10/2017	CMEN	2
20170509005001	05090050	03/10/2017	DVUL	2
20170509005001	05090050	03/10/2017	ADRU	2
20170509005001	05090050	03/10/2017	GYAT	1
20170509005001	05090050	03/10/2017	NDIS	1
20170509005001	05090050	03/10/2017	PMNT	1
20170509005001	05090050	03/10/2017	SANG	1
20170509005001	05090050	03/10/2017	SJAP	1
20170509005001	05090050	03/10/2017	NIPF	1
20170509005001	05090050	03/10/2017	NROS	1
