CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618300001	06183000	21/07/2017	ADMI	34
20170618300001	06183000	21/07/2017	CEUG	36
20170618300001	06183000	21/07/2017	FSAP	100
20170618300001	06183000	21/07/2017	MPMI	2
20170618300001	06183000	21/07/2017	NCTE	34
20170618300001	06183000	21/07/2017	NDIS	15
20170618300001	06183000	21/07/2017	FRAG	6
20170618300001	06183000	21/07/2017	ADEU	7
20170618300001	06183000	21/07/2017	GMIN	9
20170618300001	06183000	21/07/2017	NINC	14
20170618300001	06183000	21/07/2017	AMPH	3
20170618300001	06183000	21/07/2017	MVAR	1
20170618300001	06183000	21/07/2017	DVUL	27
20170618300001	06183000	21/07/2017	CPED	2
20170618300001	06183000	21/07/2017	ADMO	6
20170618300001	06183000	21/07/2017	NYCO	2
20170618300001	06183000	21/07/2017	NITZ	2
20170618300001	06183000	21/07/2017	NPAE	1
20170618300001	06183000	21/07/2017	EPRO	3
20170618300001	06183000	21/07/2017	CAEX	79
20170618300001	06183000	21/07/2017	AMID	2
20170618300001	06183000	21/07/2017	NMIC	4
20170618300001	06183000	21/07/2017	CTUM	6
20170618300001	06183000	21/07/2017	PLAC	2
20170618300001	06183000	21/07/2017	ADMT	1
20170618300001	06183000	21/07/2017	CPEA	2
20170618300001	06183000	21/07/2017	DVUT	1
