CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60677602017	06067760	11/09/2017	ADMI	75
60677602017	06067760	11/09/2017	APED	1
60677602017	06067760	11/09/2017	EOMI	1
60677602017	06067760	11/09/2017	RSIN	2
60677602017	06067760	11/09/2017	RABB	1
60677602017	06067760	11/09/2017	NDIS	3
60677602017	06067760	11/09/2017	GMIN	8
60677602017	06067760	11/09/2017	MVAR	10
60677602017	06067760	11/09/2017	DVUL	4
60677602017	06067760	11/09/2017	FPEC	8
60677602017	06067760	11/09/2017	NFON	101
60677602017	06067760	11/09/2017	ADMO	11
60677602017	06067760	11/09/2017	ADPY	23
60677602017	06067760	11/09/2017	DEHR	13
60677602017	06067760	11/09/2017	ACLI	40
60677602017	06067760	11/09/2017	ADSU	8
60677602017	06067760	11/09/2017	GELG	63
60677602017	06067760	11/09/2017	GPUM	7
60677602017	06067760	11/09/2017	GAGV	21
