CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2017001	06710020	26/04/2017	GTER	17
2017001	06710020	26/04/2017	ADPY	49
2017001	06710020	26/04/2017	ADMT	2
2017001	06710020	26/04/2017	ADMI	264
2017001	06710020	26/04/2017	ACLI	18
2017001	06710020	26/04/2017	EMIN	2
2017001	06710020	26/04/2017	DMON	7
2017001	06710020	26/04/2017	GOLI	9
2017001	06710020	26/04/2017	ENVE	14
2017001	06710020	26/04/2017	CEXF	8
2017001	06710020	26/04/2017	RUNI	2
2017001	06710020	26/04/2017	GOMS	1
2017001	06710020	26/04/2017	GELG	3
2017001	06710020	26/04/2017	CEUG	1
2017001	06710020	26/04/2017	GAGV	1
2017001	06710020	26/04/2017	ADSU	5
2017001	06710020	26/04/2017	ACAF	1
2017001	06710020	26/04/2017	NFON	1
