CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170522835001	05228350	13/06/2017	ADMI	6
20170522835001	05228350	13/06/2017	CEUG	18
20170522835001	05228350	13/06/2017	APED	10
20170522835001	05228350	13/06/2017	EOMI	3
20170522835001	05228350	13/06/2017	RABB	78
20170522835001	05228350	13/06/2017	NCTE	27
20170522835001	05228350	13/06/2017	NTPT	24
20170522835001	05228350	13/06/2017	NDIS	5
20170522835001	05228350	13/06/2017	CLCT	11
20170522835001	05228350	13/06/2017	GCUN	40
20170522835001	05228350	13/06/2017	GPRI	162
20170522835001	05228350	13/06/2017	NSOC	1
20170522835001	05228350	13/06/2017	SIDE	1
20170522835001	05228350	13/06/2017	NINC	1
20170522835001	05228350	13/06/2017	CPLA	2
20170522835001	05228350	13/06/2017	FPYG	1
20170522835001	05228350	13/06/2017	GBOB	5
20170522835001	05228350	13/06/2017	GSCL	3
20170522835001	05228350	13/06/2017	GGRA	1
20170522835001	05228350	13/06/2017	NIPU	1
