CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512610000	05126100	19/06/2017	NCTE	89
20170512610000	05126100	19/06/2017	ADMO	49
20170512610000	05126100	19/06/2017	CEUG	26
20170512610000	05126100	19/06/2017	NCPR	39
20170512610000	05126100	19/06/2017	MPMI	4
20170512610000	05126100	19/06/2017	ADAM	11
20170512610000	05126100	19/06/2017	ADPY	37
20170512610000	05126100	19/06/2017	NANT	16
20170512610000	05126100	19/06/2017	NDIS	4
20170512610000	05126100	19/06/2017	COCO	3
20170512610000	05126100	19/06/2017	DEFO	5
20170512610000	05126100	19/06/2017	RSIN	1
20170512610000	05126100	19/06/2017	NTPT	53
20170512610000	05126100	19/06/2017	DVUL	1
20170512610000	05126100	19/06/2017	GMIN	2
20170512610000	05126100	19/06/2017	MVAR	3
20170512610000	05126100	19/06/2017	ADMI	3
20170512610000	05126100	19/06/2017	NPAD	7
20170512610000	05126100	19/06/2017	RABB	9
20170512610000	05126100	19/06/2017	AINA	3
20170512610000	05126100	19/06/2017	CPED	2
20170512610000	05126100	19/06/2017	NGRE	1
20170512610000	05126100	19/06/2017	NFON	6
20170512610000	05126100	19/06/2017	NZSU	2
20170512610000	05126100	19/06/2017	APED	8
20170512610000	05126100	19/06/2017	GPAR	2
20170512610000	05126100	19/06/2017	NINC	1
20170512610000	05126100	19/06/2017	NNOV	1
20170512610000	05126100	19/06/2017	PLFT	1
20170512610000	05126100	19/06/2017	PRST	1
20170512610000	05126100	19/06/2017	ESBM	2
20170512610000	05126100	19/06/2017	NPAL	1
20170512610000	05126100	19/06/2017	EOMI	1
20170512610000	05126100	19/06/2017	KCLE	1
20170512610000	05126100	19/06/2017	SBKU	1
20170512610000	05126100	19/06/2017	KAPG	1
20170512610000	05126100	19/06/2017	FSBH	2
20170512610000	05126100	19/06/2017	ENMI	1
20170512610000	05126100	19/06/2017	CMEN	6
