CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511905000	05119050	14/06/2017	NTPT	111
20170511905000	05119050	14/06/2017	APED	12
20170511905000	05119050	14/06/2017	SBRE	2
20170511905000	05119050	14/06/2017	NCTE	144
20170511905000	05119050	14/06/2017	NDIS	52
20170511905000	05119050	14/06/2017	ACOP	1
20170511905000	05119050	14/06/2017	NANT	7
20170511905000	05119050	14/06/2017	DOCU	4
20170511905000	05119050	14/06/2017	DSEP	2
20170511905000	05119050	14/06/2017	NZAG	1
20170511905000	05119050	14/06/2017	NRCH	2
20170511905000	05119050	14/06/2017	CBAC	7
20170511905000	05119050	14/06/2017	AINA	3
20170511905000	05119050	14/06/2017	RABB	2
20170511905000	05119050	14/06/2017	MVAR	9
20170511905000	05119050	14/06/2017	NSOC	10
20170511905000	05119050	14/06/2017	GPAR	2
20170511905000	05119050	14/06/2017	EOMI	2
20170511905000	05119050	14/06/2017	FGRA	2
20170511905000	05119050	14/06/2017	FNIN	2
20170511905000	05119050	14/06/2017	FSBH	4
20170511905000	05119050	14/06/2017	ADSB	1
20170511905000	05119050	14/06/2017	FRCP	3
20170511905000	05119050	14/06/2017	NDME	3
20170511905000	05119050	14/06/2017	FHEL	1
20170511905000	05119050	14/06/2017	NTRV	1
20170511905000	05119050	14/06/2017	ESLE	1
20170511905000	05119050	14/06/2017	NVER	1
20170511905000	05119050	14/06/2017	FLEN	4
20170511905000	05119050	14/06/2017	FVAU	1
20170511905000	05119050	14/06/2017	SANG	1
20170511905000	05119050	14/06/2017	NDFO	3
20170511905000	05119050	14/06/2017	NGRE	2
