CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517890001	05178900	26/07/2017	NPAD	4
20170517890001	05178900	26/07/2017	FVAU	2
20170517890001	05178900	26/07/2017	ENVE	72
20170517890001	05178900	26/07/2017	ADMI	123
20170517890001	05178900	26/07/2017	ADPY	128
20170517890001	05178900	26/07/2017	SIDE	8
20170517890001	05178900	26/07/2017	ENCM	2
20170517890001	05178900	26/07/2017	NFON	9
20170517890001	05178900	26/07/2017	GMIN	1
20170517890001	05178900	26/07/2017	ADSB	4
20170517890001	05178900	26/07/2017	GSCI	1
20170517890001	05178900	26/07/2017	NCTE	6
20170517890001	05178900	26/07/2017	CEUG	4
20170517890001	05178900	26/07/2017	UACU	1
20170517890001	05178900	26/07/2017	DTEN	8
20170517890001	05178900	26/07/2017	AMID	2
20170517890001	05178900	26/07/2017	APED	9
20170517890001	05178900	26/07/2017	NTPT	2
20170517890001	05178900	26/07/2017	GOMP	2
20170517890001	05178900	26/07/2017	FRAG	8
20170517890001	05178900	26/07/2017	ADAM	1
20170517890001	05178900	26/07/2017	DPAR	2
20170517890001	05178900	26/07/2017	MVAR	1
20170517890001	05178900	26/07/2017	ACAF	1
