CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805832017	06580583	22/06/2017	NCTE	77
65805832017	06580583	22/06/2017	CLCT	32
65805832017	06580583	22/06/2017	APED	91
65805832017	06580583	22/06/2017	NTPT	27
65805832017	06580583	22/06/2017	NDIS	13
65805832017	06580583	22/06/2017	DOCU	9
65805832017	06580583	22/06/2017	DSEP	8
65805832017	06580583	22/06/2017	ADMI	35
65805832017	06580583	22/06/2017	AMID	5
65805832017	06580583	22/06/2017	GOLI	4
65805832017	06580583	22/06/2017	RABB	1
65805832017	06580583	22/06/2017	ADPY	21
65805832017	06580583	22/06/2017	FRCP	2
65805832017	06580583	22/06/2017	GPRI	15
65805832017	06580583	22/06/2017	ACOP	4
65805832017	06580583	22/06/2017	NGRE	3
65805832017	06580583	22/06/2017	FSBH	16
65805832017	06580583	22/06/2017	SIDE	13
65805832017	06580583	22/06/2017	FSLU	8
65805832017	06580583	22/06/2017	EOMI	1
65805832017	06580583	22/06/2017	NDME	7
65805832017	06580583	22/06/2017	NLAN	1
65805832017	06580583	22/06/2017	ENVE	2
65805832017	06580583	22/06/2017	NCTO	3
65805832017	06580583	22/06/2017	GSCI	1
65805832017	06580583	22/06/2017	NRCH	1
65805832017	06580583	22/06/2017	TDEB	1
