CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514510001	05145100	27/09/2017	ADMO	122
20170514510001	05145100	27/09/2017	NCTE	35
20170514510001	05145100	27/09/2017	NFON	32
20170514510001	05145100	27/09/2017	NDIS	27
20170514510001	05145100	27/09/2017	NTPT	24
20170514510001	05145100	27/09/2017	APED	18
20170514510001	05145100	27/09/2017	DVUL	18
20170514510001	05145100	27/09/2017	CAEX	14
20170514510001	05145100	27/09/2017	NRCH	13
20170514510001	05145100	27/09/2017	ADMI	11
20170514510001	05145100	27/09/2017	FNIN	11
20170514510001	05145100	27/09/2017	ADPY	10
20170514510001	05145100	27/09/2017	NANT	7
20170514510001	05145100	27/09/2017	SSVE	7
20170514510001	05145100	27/09/2017	AMID	5
20170514510001	05145100	27/09/2017	MVAR	5
20170514510001	05145100	27/09/2017	NYCO	5
20170514510001	05145100	27/09/2017	DMON	4
20170514510001	05145100	27/09/2017	ESUM	4
20170514510001	05145100	27/09/2017	FGRA	4
20170514510001	05145100	27/09/2017	FVAU	4
20170514510001	05145100	27/09/2017	UULN	4
20170514510001	05145100	27/09/2017	CEUG	3
20170514510001	05145100	27/09/2017	ECPM	3
20170514510001	05145100	27/09/2017	NCPR	3
20170514510001	05145100	27/09/2017	NHEU	3
20170514510001	05145100	27/09/2017	PULA	3
20170514510001	05145100	27/09/2017	ACHD	2
20170514510001	05145100	27/09/2017	ACOP	2
20170514510001	05145100	27/09/2017	ADSB	2
20170514510001	05145100	27/09/2017	SIDE	2
20170514510001	05145100	27/09/2017	ADLA	1
20170514510001	05145100	27/09/2017	ADRU	1
20170514510001	05145100	27/09/2017	CPED	1
20170514510001	05145100	27/09/2017	ECAE	1
20170514510001	05145100	27/09/2017	ENVE	1
20170514510001	05145100	27/09/2017	EOMI	1
20170514510001	05145100	27/09/2017	NILA	1
