CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512565000	05125650	19/06/2017	CPLI	100
20170512565000	05125650	19/06/2017	CEUG	80
20170512565000	05125650	19/06/2017	CPLA	13
20170512565000	05125650	19/06/2017	RABB	8
20170512565000	05125650	19/06/2017	NSTS	104
20170512565000	05125650	19/06/2017	ALBL	22
20170512565000	05125650	19/06/2017	ADMI	4
20170512565000	05125650	19/06/2017	APED	15
20170512565000	05125650	19/06/2017	AINA	2
20170512565000	05125650	19/06/2017	FSAP	2
20170512565000	05125650	19/06/2017	NTPT	1
20170512565000	05125650	19/06/2017	PTLA	2
20170512565000	05125650	19/06/2017	PLFR	3
20170512565000	05125650	19/06/2017	GTER	2
20170512565000	05125650	19/06/2017	NGRE	4
20170512565000	05125650	19/06/2017	RSIN	1
20170512565000	05125650	19/06/2017	MAPT	1
20170512565000	05125650	19/06/2017	MPMI	20
20170512565000	05125650	19/06/2017	EOMI	18
