CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809762017	06080976	20/06/2017	APED	46
60809762017	06080976	20/06/2017	ADMI	153
60809762017	06080976	20/06/2017	EOMI	17
60809762017	06080976	20/06/2017	NTPT	19
60809762017	06080976	20/06/2017	CEUG	8
60809762017	06080976	20/06/2017	MPMI	47
60809762017	06080976	20/06/2017	NGRE	6
60809762017	06080976	20/06/2017	GMIC	6
60809762017	06080976	20/06/2017	NCTE	24
60809762017	06080976	20/06/2017	NSOC	6
60809762017	06080976	20/06/2017	GAGV	2
60809762017	06080976	20/06/2017	DEFO	9
60809762017	06080976	20/06/2017	NITE	1
60809762017	06080976	20/06/2017	GDRU	4
60809762017	06080976	20/06/2017	DVUL	2
60809762017	06080976	20/06/2017	NFON	3
60809762017	06080976	20/06/2017	GPRI	5
60809762017	06080976	20/06/2017	NDIS	7
60809762017	06080976	20/06/2017	GSCI	2
60809762017	06080976	20/06/2017	FSAP	2
60809762017	06080976	20/06/2017	PTLA	5
60809762017	06080976	20/06/2017	FPSP	2
60809762017	06080976	20/06/2017	RABB	11
60809762017	06080976	20/06/2017	NCTO	2
60809762017	06080976	20/06/2017	AMID	2
60809762017	06080976	20/06/2017	NTRV	1
60809762017	06080976	20/06/2017	GMIN	1
60809762017	06080976	20/06/2017	NREC	1
60809762017	06080976	20/06/2017	MVAR	1
60809762017	06080976	20/06/2017	ESLE	1
60809762017	06080976	20/06/2017	NRCH	2
60809762017	06080976	20/06/2017	PTCO	1
60809762017	06080976	20/06/2017	FSBH	1
60809762017	06080976	20/06/2017	FPEL	1
60809762017	06080976	20/06/2017	PLFR	3
60809762017	06080976	20/06/2017	SCON	2
60809762017	06080976	20/06/2017	NPAL	1
