CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61398152017	06139815	18/07/2017	ADPY	184
61398152017	06139815	18/07/2017	ADMI	51
61398152017	06139815	18/07/2017	APED	16
61398152017	06139815	18/07/2017	NCTE	12
61398152017	06139815	18/07/2017	NDIS	4
61398152017	06139815	18/07/2017	CPED	17
61398152017	06139815	18/07/2017	CEUG	49
61398152017	06139815	18/07/2017	ADAM	4
61398152017	06139815	18/07/2017	COPL	3
61398152017	06139815	18/07/2017	NTPT	32
61398152017	06139815	18/07/2017	ESLE	1
61398152017	06139815	18/07/2017	CPLI	8
61398152017	06139815	18/07/2017	NANT	1
61398152017	06139815	18/07/2017	ACLI	6
61398152017	06139815	18/07/2017	COCO	1
61398152017	06139815	18/07/2017	NAAM	1
61398152017	06139815	18/07/2017	NTRV	2
61398152017	06139815	18/07/2017	RSIN	4
61398152017	06139815	18/07/2017	DVUL	2
61398152017	06139815	18/07/2017	NFON	4
61398152017	06139815	18/07/2017	NGRE	2
61398152017	06139815	18/07/2017	NLIN	1
61398152017	06139815	18/07/2017	NROS	1
61398152017	06139815	18/07/2017	NRCH	1
61398152017	06139815	18/07/2017	GELG	3
