CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514900001	05149000	16/08/2017	NFON	178
20170514900001	05149000	16/08/2017	ADPY	138
20170514900001	05149000	16/08/2017	DVUL	13
20170514900001	05149000	16/08/2017	MVAR	11
20170514900001	05149000	16/08/2017	ADMI	9
20170514900001	05149000	16/08/2017	GELG	8
20170514900001	05149000	16/08/2017	ADSU	7
20170514900001	05149000	16/08/2017	ADPT	6
20170514900001	05149000	16/08/2017	ESLE	6
20170514900001	05149000	16/08/2017	ADAM	3
20170514900001	05149000	16/08/2017	NRCH	3
20170514900001	05149000	16/08/2017	CPED	2
20170514900001	05149000	16/08/2017	ENMI	2
20170514900001	05149000	16/08/2017	GMIN	2
20170514900001	05149000	16/08/2017	MAPE	2
20170514900001	05149000	16/08/2017	SLAC	2
20170514900001	05149000	16/08/2017	ACHD	1
20170514900001	05149000	16/08/2017	CEUG	1
20170514900001	05149000	16/08/2017	DEHR	1
20170514900001	05149000	16/08/2017	DTEN	1
20170514900001	05149000	16/08/2017	FSAP	1
20170514900001	05149000	16/08/2017	NPAE	1
20170514900001	05149000	16/08/2017	NPAL	1
20170514900001	05149000	16/08/2017	NTPT	1
