CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517620001	05176200	10/08/2017	DPST	52
20170517620001	05176200	10/08/2017	NPAE	10
20170517620001	05176200	10/08/2017	ADAM	1
20170517620001	05176200	10/08/2017	ADMO	279
20170517620001	05176200	10/08/2017	CATO	6
20170517620001	05176200	10/08/2017	ADCV	2
20170517620001	05176200	10/08/2017	ADMI	6
20170517620001	05176200	10/08/2017	NFON	2
20170517620001	05176200	10/08/2017	RABB	2
20170517620001	05176200	10/08/2017	DVUL	4
20170517620001	05176200	10/08/2017	ADPY	15
20170517620001	05176200	10/08/2017	NCPR	2
20170517620001	05176200	10/08/2017	CEUG	8
20170517620001	05176200	10/08/2017	FRAG	2
20170517620001	05176200	10/08/2017	NDIS	6
20170517620001	05176200	10/08/2017	GPAR	2
20170517620001	05176200	10/08/2017	UACU	2
20170517620001	05176200	10/08/2017	CINV	2
20170517620001	05176200	10/08/2017	GTER	2
20170517620001	05176200	10/08/2017	NPAD	2
20170517620001	05176200	10/08/2017	GPRI	2
20170517620001	05176200	10/08/2017	ADSU	2
20170517620001	05176200	10/08/2017	ENCY	2
20170517620001	05176200	10/08/2017	NCTE	4
20170517620001	05176200	10/08/2017	NCRY	2
