CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509200001	05092000	02/10/2017	EOMI	172
20170509200001	05092000	02/10/2017	ADMI	68
20170509200001	05092000	02/10/2017	APED	50
20170509200001	05092000	02/10/2017	ADSH	27
20170509200001	05092000	02/10/2017	PSBR	17
20170509200001	05092000	02/10/2017	PULA	15
20170509200001	05092000	02/10/2017	NAMP	12
20170509200001	05092000	02/10/2017	COPL	10
20170509200001	05092000	02/10/2017	PLFR	5
20170509200001	05092000	02/10/2017	NUIF	4
20170509200001	05092000	02/10/2017	ADEG	3
20170509200001	05092000	02/10/2017	EOCO	3
20170509200001	05092000	02/10/2017	CYMB	2
20170509200001	05092000	02/10/2017	FMIT	2
20170509200001	05092000	02/10/2017	MAAL	2
20170509200001	05092000	02/10/2017	ADMO	2
20170509200001	05092000	02/10/2017	NINC	2
20170509200001	05092000	02/10/2017	NRCH	2
20170509200001	05092000	02/10/2017	NFON	2
20170509200001	05092000	02/10/2017	CLCT	2
20170509200001	05092000	02/10/2017	NCTV	2
20170509200001	05092000	02/10/2017	ADRU	1
20170509200001	05092000	02/10/2017	ACHD	1
20170509200001	05092000	02/10/2017	ALFF	1
20170509200001	05092000	02/10/2017	NIAN	1
20170509200001	05092000	02/10/2017	NGRE	1
20170509200001	05092000	02/10/2017	PBAH	1
20170509200001	05092000	02/10/2017	NPAE	1
20170509200001	05092000	02/10/2017	HVEN	1
20170509200001	05092000	02/10/2017	CLEP	1
20170509200001	05092000	02/10/2017	NCPR	1
20170509200001	05092000	02/10/2017	KCLE	1
