CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10701	06152700	01/08/2017	ADMI	225
10701	06152700	01/08/2017	ADPY	29
10701	06152700	01/08/2017	GOLI	13
10701	06152700	01/08/2017	GTER	21
10701	06152700	01/08/2017	DMON	28
10701	06152700	01/08/2017	ACLI	31
10701	06152700	01/08/2017	CEXF	4
10701	06152700	01/08/2017	GELG	19
10701	06152700	01/08/2017	CEUG	4
10701	06152700	01/08/2017	APED	2
10701	06152700	01/08/2017	ESUM	3
10701	06152700	01/08/2017	ESLE	8
10701	06152700	01/08/2017	CCOS	1
10701	06152700	01/08/2017	FRAG	2
10701	06152700	01/08/2017	NCTE	3
10701	06152700	01/08/2017	CAEX	2
10701	06152700	01/08/2017	ACHS	1
10701	06152700	01/08/2017	ECPM	1
10701	06152700	01/08/2017	ENHU	2
10701	06152700	01/08/2017	CPLI	2
10701	06152700	01/08/2017	DEHR	1
