CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170522834001	05228340	13/06/2017	PTCO	4
20170522834001	05228340	13/06/2017	PLFR	5
20170522834001	05228340	13/06/2017	APED	58
20170522834001	05228340	13/06/2017	EOMI	157
20170522834001	05228340	13/06/2017	RABB	4
20170522834001	05228340	13/06/2017	NANT	5
20170522834001	05228340	13/06/2017	NCTE	1
20170522834001	05228340	13/06/2017	NGRE	3
20170522834001	05228340	13/06/2017	NTPT	7
20170522834001	05228340	13/06/2017	NVEN	4
20170522834001	05228340	13/06/2017	NRCH	9
20170522834001	05228340	13/06/2017	NPAD	4
20170522834001	05228340	13/06/2017	NDIS	5
20170522834001	05228340	13/06/2017	DSTE	2
20170522834001	05228340	13/06/2017	CLCT	14
20170522834001	05228340	13/06/2017	NSOC	1
20170522834001	05228340	13/06/2017	NREC	2
20170522834001	05228340	13/06/2017	LUTI	2
20170522834001	05228340	13/06/2017	AMID	43
20170522834001	05228340	13/06/2017	NVIP	13
20170522834001	05228340	13/06/2017	CTUM	2
20170522834001	05228340	13/06/2017	MING	48
20170522834001	05228340	13/06/2017	NITZ	6
20170522834001	05228340	13/06/2017	NCLA	1
