CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618892001	06188920	16/05/2017	ADMI	86
20170618892001	06188920	16/05/2017	CEUG	60
20170618892001	06188920	16/05/2017	PTLA	4
20170618892001	06188920	16/05/2017	PLFR	12
20170618892001	06188920	16/05/2017	APED	80
20170618892001	06188920	16/05/2017	EOMI	5
20170618892001	06188920	16/05/2017	MPMI	8
20170618892001	06188920	16/05/2017	RABB	1
20170618892001	06188920	16/05/2017	NCTE	13
20170618892001	06188920	16/05/2017	NGRE	2
20170618892001	06188920	16/05/2017	NTPT	57
20170618892001	06188920	16/05/2017	NRCH	3
20170618892001	06188920	16/05/2017	GPAR	2
20170618892001	06188920	16/05/2017	NDIS	1
20170618892001	06188920	16/05/2017	AMID	2
20170618892001	06188920	16/05/2017	FSBH	4
20170618892001	06188920	16/05/2017	NSIA	1
20170618892001	06188920	16/05/2017	TBCO	2
20170618892001	06188920	16/05/2017	NINC	7
20170618892001	06188920	16/05/2017	ESBM	1
20170618892001	06188920	16/05/2017	MVAR	9
20170618892001	06188920	16/05/2017	CPLA	14
20170618892001	06188920	16/05/2017	FPEC	7
20170618892001	06188920	16/05/2017	SANG	1
20170618892001	06188920	16/05/2017	ADSB	14
20170618892001	06188920	16/05/2017	GACC	4
