CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516795001	05167950	28/07/2017	NCTE	58
20170516795001	05167950	28/07/2017	NCPR	4
20170516795001	05167950	28/07/2017	NFON	75
20170516795001	05167950	28/07/2017	CPLI	13
20170516795001	05167950	28/07/2017	MPMI	8
20170516795001	05167950	28/07/2017	NTPT	42
20170516795001	05167950	28/07/2017	NPAE	14
20170516795001	05167950	28/07/2017	NGRE	2
20170516795001	05167950	28/07/2017	FVAU	32
20170516795001	05167950	28/07/2017	ADPY	43
20170516795001	05167950	28/07/2017	NRCH	6
20170516795001	05167950	28/07/2017	RABB	5
20170516795001	05167950	28/07/2017	MVAR	6
20170516795001	05167950	28/07/2017	ADMI	5
20170516795001	05167950	28/07/2017	GMIN	30
20170516795001	05167950	28/07/2017	CEUG	20
20170516795001	05167950	28/07/2017	ESBM	4
20170516795001	05167950	28/07/2017	NANT	2
20170516795001	05167950	28/07/2017	APED	4
20170516795001	05167950	28/07/2017	NPAL	2
20170516795001	05167950	28/07/2017	DVUL	4
20170516795001	05167950	28/07/2017	GPRI	5
20170516795001	05167950	28/07/2017	EOMI	3
20170516795001	05167950	28/07/2017	FSAP	3
20170516795001	05167950	28/07/2017	ESLE	1
20170516795001	05167950	28/07/2017	CPED	3
20170516795001	05167950	28/07/2017	NPAD	4
20170516795001	05167950	28/07/2017	DMES	1
20170516795001	05167950	28/07/2017	GPAR	2
