CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512590000	05125900	15/06/2017	RABB	154
20170512590000	05125900	15/06/2017	EOMI	26
20170512590000	05125900	15/06/2017	EOMT	2
20170512590000	05125900	15/06/2017	NGRE	12
20170512590000	05125900	15/06/2017	MPMI	13
20170512590000	05125900	15/06/2017	ESBM	14
20170512590000	05125900	15/06/2017	GMIN	9
20170512590000	05125900	15/06/2017	SSEM	1
20170512590000	05125900	15/06/2017	NLAN	4
20170512590000	05125900	15/06/2017	CBAC	1
20170512590000	05125900	15/06/2017	NCTE	2
20170512590000	05125900	15/06/2017	FSAP	3
20170512590000	05125900	15/06/2017	APED	54
20170512590000	05125900	15/06/2017	AINA	3
20170512590000	05125900	15/06/2017	ADMI	6
20170512590000	05125900	15/06/2017	PLFR	8
20170512590000	05125900	15/06/2017	CEUG	63
20170512590000	05125900	15/06/2017	COCO	2
20170512590000	05125900	15/06/2017	PTLA	2
20170512590000	05125900	15/06/2017	DPST	2
20170512590000	05125900	15/06/2017	DSTE	3
20170512590000	05125900	15/06/2017	NSTS	12
20170512590000	05125900	15/06/2017	NAMP	6
20170512590000	05125900	15/06/2017	NSOC	1
20170512590000	05125900	15/06/2017	KCLE	1
20170512590000	05125900	15/06/2017	NZSU	1
