CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514960001	05149600	16/08/2017	ADMO	112
20170514960001	05149600	16/08/2017	NFON	102
20170514960001	05149600	16/08/2017	ADPY	91
20170514960001	05149600	16/08/2017	ADMI	53
20170514960001	05149600	16/08/2017	NYCO	7
20170514960001	05149600	16/08/2017	CEUG	5
20170514960001	05149600	16/08/2017	DTEN	5
20170514960001	05149600	16/08/2017	CAEX	4
20170514960001	05149600	16/08/2017	APED	3
20170514960001	05149600	16/08/2017	FPRU	3
20170514960001	05149600	16/08/2017	NIAR	3
20170514960001	05149600	16/08/2017	COPL	2
20170514960001	05149600	16/08/2017	DEHR	2
20170514960001	05149600	16/08/2017	NTPT	2
20170514960001	05149600	16/08/2017	VUCO	2
20170514960001	05149600	16/08/2017	ADEU	1
20170514960001	05149600	16/08/2017	CPLA	1
20170514960001	05149600	16/08/2017	ENMI	1
20170514960001	05149600	16/08/2017	EOMI	1
20170514960001	05149600	16/08/2017	GMMI	1
20170514960001	05149600	16/08/2017	NRCH	1
20170514960001	05149600	16/08/2017	PLFR	1
20170514960001	05149600	16/08/2017	SSVE	1
20170514960001	05149600	16/08/2017	UACU	1
