CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509930001	05099300	13/09/2017	NYCO	5
20170509930001	05099300	13/09/2017	CEUG	44
20170509930001	05099300	13/09/2017	CMEN	4
20170509930001	05099300	13/09/2017	MPMI	4
20170509930001	05099300	13/09/2017	APED	4
20170509930001	05099300	13/09/2017	NTPT	4
20170509930001	05099300	13/09/2017	CAEX	4
20170509930001	05099300	13/09/2017	EOMI	4
20170509930001	05099300	13/09/2017	ADAM	3
20170509930001	05099300	13/09/2017	GOMP	3
20170509930001	05099300	13/09/2017	ADMO	222
20170509930001	05099300	13/09/2017	CPED	22
20170509930001	05099300	13/09/2017	NAVI	2
20170509930001	05099300	13/09/2017	DEFO	2
20170509930001	05099300	13/09/2017	CPLA	2
20170509930001	05099300	13/09/2017	ESBM	2
20170509930001	05099300	13/09/2017	NSTS	2
20170509930001	05099300	13/09/2017	ADRI	2
20170509930001	05099300	13/09/2017	DVUL	2
20170509930001	05099300	13/09/2017	NCPR	13
20170509930001	05099300	13/09/2017	ADMI	13
20170509930001	05099300	13/09/2017	NCTE	11
20170509930001	05099300	13/09/2017	FSAP	10
20170509930001	05099300	13/09/2017	ADCT	1
20170509930001	05099300	13/09/2017	SJAP	1
20170509930001	05099300	13/09/2017	SSVE	1
20170509930001	05099300	13/09/2017	CDIS	1
20170509930001	05099300	13/09/2017	NINC	1
20170509930001	05099300	13/09/2017	RUNI	1
20170509930001	05099300	13/09/2017	PLFR	1
20170509930001	05099300	13/09/2017	NFON	1
20170509930001	05099300	13/09/2017	STRS	1
20170509930001	05099300	13/09/2017	ADSU	1
20170509930001	05099300	13/09/2017	NPAE	1
20170509930001	05099300	13/09/2017	CPLI	1
20170509930001	05099300	13/09/2017	DPST	1
20170509930001	05099300	13/09/2017	SLEP	1
20170509930001	05099300	13/09/2017	UULN	1
20170509930001	05099300	13/09/2017	RSIN	1
20170509930001	05099300	13/09/2017	NVIR	1
