CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514312001	05143120	19/07/2017	CEUG	187
20170514312001	05143120	19/07/2017	ADPY	120
20170514312001	05143120	19/07/2017	NSTS	27
20170514312001	05143120	19/07/2017	COPL	12
20170514312001	05143120	19/07/2017	CPLI	12
20170514312001	05143120	19/07/2017	APED	9
20170514312001	05143120	19/07/2017	ADAM	8
20170514312001	05143120	19/07/2017	RSIN	7
20170514312001	05143120	19/07/2017	NRCH	6
20170514312001	05143120	19/07/2017	ADMI	3
20170514312001	05143120	19/07/2017	NCTE	3
20170514312001	05143120	19/07/2017	ADSU	2
20170514312001	05143120	19/07/2017	GACC	2
20170514312001	05143120	19/07/2017	PTLA	2
20170514312001	05143120	19/07/2017	GMIN	1
20170514312001	05143120	19/07/2017	NCPR	1
20170514312001	05143120	19/07/2017	NINC	1
20170514312001	05143120	19/07/2017	NPAL	1
