CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510140501	05101405	21/09/2017	ADCT	98
20170510140501	05101405	21/09/2017	RABB	8
20170510140501	05101405	21/09/2017	NLAN	5
20170510140501	05101405	21/09/2017	ADRI	5
20170510140501	05101405	21/09/2017	NDME	3
20170510140501	05101405	21/09/2017	NDIS	3
20170510140501	05101405	21/09/2017	NSOC	3
20170510140501	05101405	21/09/2017	MVAR	3
20170510140501	05101405	21/09/2017	GRHB	3
20170510140501	05101405	21/09/2017	CPLI	205
20170510140501	05101405	21/09/2017	NPAE	2
20170510140501	05101405	21/09/2017	NREC	2
20170510140501	05101405	21/09/2017	NRCH	2
20170510140501	05101405	21/09/2017	GOMP	2
20170510140501	05101405	21/09/2017	NAVI	2
20170510140501	05101405	21/09/2017	FPRU	19
20170510140501	05101405	21/09/2017	ADMI	12
20170510140501	05101405	21/09/2017	COPL	10
20170510140501	05101405	21/09/2017	RSIN	1
20170510140501	05101405	21/09/2017	STRS	1
20170510140501	05101405	21/09/2017	HARC	1
20170510140501	05101405	21/09/2017	NLIN	1
20170510140501	05101405	21/09/2017	GACC	1
20170510140501	05101405	21/09/2017	NSNM	1
20170510140501	05101405	21/09/2017	NEXI	2
20170510140501	05101405	21/09/2017	NYCO	1
20170510140501	05101405	21/09/2017	GMMI	1
20170510140501	05101405	21/09/2017	NGRE	1
20170510140501	05101405	21/09/2017	EOMI	1
20170510140501	05101405	21/09/2017	DSTE	1
20170510140501	05101405	21/09/2017	ESLE	1
