CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252017	06091625	27/06/2017	ADMI	38
60916252017	06091625	27/06/2017	CEUG	88
60916252017	06091625	27/06/2017	PTLA	1
60916252017	06091625	27/06/2017	PLFR	5
60916252017	06091625	27/06/2017	APED	70
60916252017	06091625	27/06/2017	EOMI	21
60916252017	06091625	27/06/2017	FSAP	1
60916252017	06091625	27/06/2017	MPMI	1
60916252017	06091625	27/06/2017	RABB	67
60916252017	06091625	27/06/2017	NCTE	61
60916252017	06091625	27/06/2017	NGRE	4
60916252017	06091625	27/06/2017	NTPT	13
60916252017	06091625	27/06/2017	SLAC	1
60916252017	06091625	27/06/2017	GPRI	4
60916252017	06091625	27/06/2017	NPAL	1
60916252017	06091625	27/06/2017	NSOC	3
60916252017	06091625	27/06/2017	GMIN	3
60916252017	06091625	27/06/2017	NREC	4
60916252017	06091625	27/06/2017	MVAR	2
60916252017	06091625	27/06/2017	CPED	4
60916252017	06091625	27/06/2017	DPST	1
60916252017	06091625	27/06/2017	STRU	4
60916252017	06091625	27/06/2017	CINV	1
60916252017	06091625	27/06/2017	ADCT	2
