CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808392017	06580839	17/07/2017	ADPY	156
65808392017	06580839	17/07/2017	ADMI	98
65808392017	06580839	17/07/2017	CAEX	31
65808392017	06580839	17/07/2017	ENMI	26
65808392017	06580839	17/07/2017	ESLE	20
65808392017	06580839	17/07/2017	DVUL	6
65808392017	06580839	17/07/2017	ADMS	1
65808392017	06580839	17/07/2017	CCMP	2
65808392017	06580839	17/07/2017	NCTE	9
65808392017	06580839	17/07/2017	APED	4
65808392017	06580839	17/07/2017	NRCH	14
65808392017	06580839	17/07/2017	GELG	11
65808392017	06580839	17/07/2017	COCO	3
65808392017	06580839	17/07/2017	MCIR	1
65808392017	06580839	17/07/2017	NIAR	1
65808392017	06580839	17/07/2017	DEHR	1
65808392017	06580839	17/07/2017	COPL	2
65808392017	06580839	17/07/2017	CEUG	4
65808392017	06580839	17/07/2017	NFON	11
65808392017	06580839	17/07/2017	DTEN	4
65808392017	06580839	17/07/2017	CEXF	3
65808392017	06580839	17/07/2017	ENVE	5
