CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512272000	05122720	21/06/2017	NCTE	89
20170512272000	05122720	21/06/2017	ESLE	2
20170512272000	05122720	21/06/2017	NTPT	46
20170512272000	05122720	21/06/2017	NDIS	23
20170512272000	05122720	21/06/2017	ADMI	70
20170512272000	05122720	21/06/2017	APED	9
20170512272000	05122720	21/06/2017	CEUG	1
20170512272000	05122720	21/06/2017	NPAL	34
20170512272000	05122720	21/06/2017	SBRE	4
20170512272000	05122720	21/06/2017	ENVE	5
20170512272000	05122720	21/06/2017	NRCH	14
20170512272000	05122720	21/06/2017	CAEX	12
20170512272000	05122720	21/06/2017	NSOC	23
20170512272000	05122720	21/06/2017	FINS	1
20170512272000	05122720	21/06/2017	GMIN	11
20170512272000	05122720	21/06/2017	FSAP	6
20170512272000	05122720	21/06/2017	FRCP	6
20170512272000	05122720	21/06/2017	NPAD	4
20170512272000	05122720	21/06/2017	NCPR	9
20170512272000	05122720	21/06/2017	PLAU	1
20170512272000	05122720	21/06/2017	CMEN	1
20170512272000	05122720	21/06/2017	NGRE	2
20170512272000	05122720	21/06/2017	NIPU	1
20170512272000	05122720	21/06/2017	RABB	2
20170512272000	05122720	21/06/2017	NLIN	1
20170512272000	05122720	21/06/2017	CMLF	1
20170512272000	05122720	21/06/2017	NMOK	1
20170512272000	05122720	21/06/2017	DEFO	1
20170512272000	05122720	21/06/2017	AINA	2
20170512272000	05122720	21/06/2017	GPAR	3
20170512272000	05122720	21/06/2017	GOLI	12
20170512272000	05122720	21/06/2017	NIGR	2
20170512272000	05122720	21/06/2017	CPRC	2
20170512272000	05122720	21/06/2017	FVUL	1
20170512272000	05122720	21/06/2017	FLEN	2
20170512272000	05122720	21/06/2017	PTLA	1
20170512272000	05122720	21/06/2017	NVIR	1
20170512272000	05122720	21/06/2017	NANT	2
20170512272000	05122720	21/06/2017	ADSA	4
