CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523200001	05232000	25/08/2017	ADMI	2
20170523200001	05232000	25/08/2017	CEUG	38
20170523200001	05232000	25/08/2017	APED	2
20170523200001	05232000	25/08/2017	EOMI	11
20170523200001	05232000	25/08/2017	FSAP	17
20170523200001	05232000	25/08/2017	MPMI	9
20170523200001	05232000	25/08/2017	RUNI	1
20170523200001	05232000	25/08/2017	RSIN	1
20170523200001	05232000	25/08/2017	RABB	1
20170523200001	05232000	25/08/2017	NANT	3
20170523200001	05232000	25/08/2017	NCTE	9
20170523200001	05232000	25/08/2017	NGRE	4
20170523200001	05232000	25/08/2017	NTPT	3
20170523200001	05232000	25/08/2017	GPAR	4
20170523200001	05232000	25/08/2017	NDIS	99
20170523200001	05232000	25/08/2017	GSCI	1
20170523200001	05232000	25/08/2017	NPAL	3
20170523200001	05232000	25/08/2017	ADEU	4
20170523200001	05232000	25/08/2017	NCPR	2
20170523200001	05232000	25/08/2017	HCAP	1
20170523200001	05232000	25/08/2017	NSIA	1
20170523200001	05232000	25/08/2017	GMIN	114
20170523200001	05232000	25/08/2017	NINC	3
20170523200001	05232000	25/08/2017	SSUE	2
20170523200001	05232000	25/08/2017	ADAM	1
20170523200001	05232000	25/08/2017	ESBM	31
20170523200001	05232000	25/08/2017	MVAR	1
20170523200001	05232000	25/08/2017	DVUL	3
20170523200001	05232000	25/08/2017	DPST	2
20170523200001	05232000	25/08/2017	NYCO	1
20170523200001	05232000	25/08/2017	NPAE	17
20170523200001	05232000	25/08/2017	NAVI	1
20170523200001	05232000	25/08/2017	NCTV	8
20170523200001	05232000	25/08/2017	CTUM	1
20170523200001	05232000	25/08/2017	CDUB	3
