CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517320001	05173200	27/07/2017	CPLI	37
20170517320001	05173200	27/07/2017	AHOF	99
20170517320001	05173200	27/07/2017	MPMI	4
20170517320001	05173200	27/07/2017	FNEV	82
20170517320001	05173200	27/07/2017	EOMI	21
20170517320001	05173200	27/07/2017	HARC	9
20170517320001	05173200	27/07/2017	VUCO	3
20170517320001	05173200	27/07/2017	ENMI	20
20170517320001	05173200	27/07/2017	FRAG	9
20170517320001	05173200	27/07/2017	FRUM	1
20170517320001	05173200	27/07/2017	CRAT	5
20170517320001	05173200	27/07/2017	ADMI	21
20170517320001	05173200	27/07/2017	FVAU	1
20170517320001	05173200	27/07/2017	NCRY	1
20170517320001	05173200	27/07/2017	DMES	14
20170517320001	05173200	27/07/2017	NPAE	13
20170517320001	05173200	27/07/2017	NPAL	1
20170517320001	05173200	27/07/2017	EMIN	5
20170517320001	05173200	27/07/2017	ESLE	4
20170517320001	05173200	27/07/2017	NULA	10
20170517320001	05173200	27/07/2017	PLTD	2
20170517320001	05173200	27/07/2017	GRHB	6
20170517320001	05173200	27/07/2017	ENCY	1
20170517320001	05173200	27/07/2017	PTLA	1
20170517320001	05173200	27/07/2017	ADRI	3
20170517320001	05173200	27/07/2017	ADSO	7
20170517320001	05173200	27/07/2017	GEXL	2
20170517320001	05173200	27/07/2017	STRL	5
20170517320001	05173200	27/07/2017	CMLF	2
20170517320001	05173200	27/07/2017	ETEN	1
20170517320001	05173200	27/07/2017	NAVI	2
20170517320001	05173200	27/07/2017	NIAR	1
20170517320001	05173200	27/07/2017	EUNO	1
20170517320001	05173200	27/07/2017	XXXX	4
20170517320001	05173200	27/07/2017	STRS	3
20170517320001	05173200	27/07/2017	FPRU	2
20170517320001	05173200	27/07/2017	PHEL	1
20170517320001	05173200	27/07/2017	KOBG	1
