CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514808001	05148080	14/08/2017	CPLI	263
20170514808001	05148080	14/08/2017	ADSU	75
20170514808001	05148080	14/08/2017	ADMI	16
20170514808001	05148080	14/08/2017	ADRI	11
20170514808001	05148080	14/08/2017	ADAM	8
20170514808001	05148080	14/08/2017	ENVE	5
20170514808001	05148080	14/08/2017	ESLE	4
20170514808001	05148080	14/08/2017	NYCO	4
20170514808001	05148080	14/08/2017	APED	3
20170514808001	05148080	14/08/2017	EOMI	2
20170514808001	05148080	14/08/2017	GOMP	2
20170514808001	05148080	14/08/2017	GPSA	2
20170514808001	05148080	14/08/2017	RSIN	2
20170514808001	05148080	14/08/2017	STSI	2
20170514808001	05148080	14/08/2017	MVAR	1
20170514808001	05148080	14/08/2017	NCTE	1
20170514808001	05148080	14/08/2017	PLFR	1
20170514808001	05148080	14/08/2017	PMRG	1
