CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523401001	05234010	22/08/2017	ADMI	14
20170523401001	05234010	22/08/2017	ADRU	46
20170523401001	05234010	22/08/2017	CEUG	2
20170523401001	05234010	22/08/2017	APED	4
20170523401001	05234010	22/08/2017	EOMI	2
20170523401001	05234010	22/08/2017	FSAP	2
20170523401001	05234010	22/08/2017	NANT	2
20170523401001	05234010	22/08/2017	NCTE	85
20170523401001	05234010	22/08/2017	NTPT	4
20170523401001	05234010	22/08/2017	NRCH	2
20170523401001	05234010	22/08/2017	GPAR	2
20170523401001	05234010	22/08/2017	NDIS	5
20170523401001	05234010	22/08/2017	FSBH	1
20170523401001	05234010	22/08/2017	CLCT	2
20170523401001	05234010	22/08/2017	NPAL	3
20170523401001	05234010	22/08/2017	ADEU	5
20170523401001	05234010	22/08/2017	NGER	1
20170523401001	05234010	22/08/2017	GMIN	2
20170523401001	05234010	22/08/2017	MVAR	5
20170523401001	05234010	22/08/2017	DVUL	6
20170523401001	05234010	22/08/2017	DPST	3
20170523401001	05234010	22/08/2017	COCE	1
20170523401001	05234010	22/08/2017	CMLF	1
20170523401001	05234010	22/08/2017	GOMP	2
20170523401001	05234010	22/08/2017	FPEC	3
20170523401001	05234010	22/08/2017	ADMO	163
20170523401001	05234010	22/08/2017	ADPY	7
20170523401001	05234010	22/08/2017	DEFO	6
20170523401001	05234010	22/08/2017	GLGN	1
20170523401001	05234010	22/08/2017	NYCO	3
20170523401001	05234010	22/08/2017	NPAE	2
20170523401001	05234010	22/08/2017	CAEX	1
20170523401001	05234010	22/08/2017	NCTV	3
20170523401001	05234010	22/08/2017	ENVE	1
20170523401001	05234010	22/08/2017	ADLA	2
20170523401001	05234010	22/08/2017	NCPL	2
20170523401001	05234010	22/08/2017	PPSC	1
20170523401001	05234010	22/08/2017	CTUM	3
20170523401001	05234010	22/08/2017	GITA	1
