CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333502017	06133350	16/02/2017	ADPY	280
61333502017	06133350	16/02/2017	ADMI	10
61333502017	06133350	16/02/2017	GELG	32
61333502017	06133350	16/02/2017	DMES	1
61333502017	06133350	16/02/2017	GAGV	17
61333502017	06133350	16/02/2017	DMON	11
61333502017	06133350	16/02/2017	GOLI	24
61333502017	06133350	16/02/2017	ESLE	8
61333502017	06133350	16/02/2017	FARC	1
61333502017	06133350	16/02/2017	CPAR	5
61333502017	06133350	16/02/2017	GOLD	1
61333502017	06133350	16/02/2017	ACLI	5
61333502017	06133350	16/02/2017	VUCO	1
61333502017	06133350	16/02/2017	ENMI	2
61333502017	06133350	16/02/2017	GMIC	1
61333502017	06133350	16/02/2017	CEUG	1
