CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60696502017	06069650	28/06/2017	ADMI	87
60696502017	06069650	28/06/2017	APED	6
60696502017	06069650	28/06/2017	EOMI	4
60696502017	06069650	28/06/2017	NCTE	83
60696502017	06069650	28/06/2017	NTPT	3
60696502017	06069650	28/06/2017	FMIT	1
60696502017	06069650	28/06/2017	NRCH	7
60696502017	06069650	28/06/2017	NDIS	7
60696502017	06069650	28/06/2017	FSBH	2
60696502017	06069650	28/06/2017	CLCT	25
60696502017	06069650	28/06/2017	GCUN	6
60696502017	06069650	28/06/2017	GKBA	9
60696502017	06069650	28/06/2017	ACLI	17
60696502017	06069650	28/06/2017	AMPH	1
60696502017	06069650	28/06/2017	GOLI	8
60696502017	06069650	28/06/2017	ADMO	4
60696502017	06069650	28/06/2017	ADPY	95
60696502017	06069650	28/06/2017	AMID	4
60696502017	06069650	28/06/2017	NMIC	5
60696502017	06069650	28/06/2017	GMPU	26
