CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50692002017	05069200	29/08/2017	CPLI	138
50692002017	05069200	29/08/2017	GELG	80
50692002017	05069200	29/08/2017	ADRI	68
50692002017	05069200	29/08/2017	GRHB	27
50692002017	05069200	29/08/2017	MVAR	16
50692002017	05069200	29/08/2017	COPL	12
50692002017	05069200	29/08/2017	ADMI	10
50692002017	05069200	29/08/2017	FPEC	8
50692002017	05069200	29/08/2017	ESLE	8
50692002017	05069200	29/08/2017	FPRU	8
50692002017	05069200	29/08/2017	FGRA	8
50692002017	05069200	29/08/2017	NAVI	6
50692002017	05069200	29/08/2017	NCRY	4
50692002017	05069200	29/08/2017	NSTS	2
50692002017	05069200	29/08/2017	GMPU	2
50692002017	05069200	29/08/2017	ADSU	2
50692002017	05069200	29/08/2017	NIME	2
50692002017	05069200	29/08/2017	ADRT	2
50692002017	05069200	29/08/2017	FRUM	2
50692002017	05069200	29/08/2017	NHAN	1
50692002017	05069200	29/08/2017	GMIC	1
