CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802017	06115080	19/04/2017	ADMI	138
61150802017	06115080	19/04/2017	CEUG	4
61150802017	06115080	19/04/2017	NCTE	2
61150802017	06115080	19/04/2017	GMIC	4
61150802017	06115080	19/04/2017	GPRI	7
61150802017	06115080	19/04/2017	GOMP	10
61150802017	06115080	19/04/2017	FGRA	1
61150802017	06115080	19/04/2017	ADMO	3
61150802017	06115080	19/04/2017	ADPY	30
61150802017	06115080	19/04/2017	UULN	3
61150802017	06115080	19/04/2017	CEXF	82
61150802017	06115080	19/04/2017	GTER	2
61150802017	06115080	19/04/2017	ECPM	2
61150802017	06115080	19/04/2017	GCFU	2
61150802017	06115080	19/04/2017	CDTG	4
61150802017	06115080	19/04/2017	FAPO	98
61150802017	06115080	19/04/2017	FTEN	5
61150802017	06115080	19/04/2017	DOBL	2
61150802017	06115080	19/04/2017	CSLP	2
61150802017	06115080	19/04/2017	DDEL	5
61150802017	06115080	19/04/2017	BNEG	3
61150802017	06115080	19/04/2017	ESUM	2
61150802017	06115080	19/04/2017	CSUT	3
61150802017	06115080	19/04/2017	DKUE	4
61150802017	06115080	19/04/2017	GANG	2
