CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512520000	05125200	15/06/2017	RABB	37
20170512520000	05125200	15/06/2017	ESBM	13
20170512520000	05125200	15/06/2017	NGRE	11
20170512520000	05125200	15/06/2017	GMIN	18
20170512520000	05125200	15/06/2017	EOMI	10
20170512520000	05125200	15/06/2017	MPMI	80
20170512520000	05125200	15/06/2017	GMMI	2
20170512520000	05125200	15/06/2017	DEFO	3
20170512520000	05125200	15/06/2017	NLAN	2
20170512520000	05125200	15/06/2017	FSAP	3
20170512520000	05125200	15/06/2017	PAPR	1
20170512520000	05125200	15/06/2017	EOMT	1
20170512520000	05125200	15/06/2017	ENMI	1
20170512520000	05125200	15/06/2017	ADMI	65
20170512520000	05125200	15/06/2017	CPLI	1
20170512520000	05125200	15/06/2017	ADSU	8
20170512520000	05125200	15/06/2017	CEUG	7
20170512520000	05125200	15/06/2017	ADSH	4
20170512520000	05125200	15/06/2017	COPL	1
20170512520000	05125200	15/06/2017	PTLA	2
20170512520000	05125200	15/06/2017	FCAP	2
20170512520000	05125200	15/06/2017	FVAU	1
20170512520000	05125200	15/06/2017	NSTS	91
20170512520000	05125200	15/06/2017	NYCO	16
20170512520000	05125200	15/06/2017	NDIS	16
20170512520000	05125200	15/06/2017	NSOC	3
20170512520000	05125200	15/06/2017	MVAR	7
