CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617801401	06178014	20/07/2017	ADMI	11
20170617801401	06178014	20/07/2017	CEUG	16
20170617801401	06178014	20/07/2017	PLFR	1
20170617801401	06178014	20/07/2017	APED	131
20170617801401	06178014	20/07/2017	FSAP	4
20170617801401	06178014	20/07/2017	MPMI	11
20170617801401	06178014	20/07/2017	RABB	35
20170617801401	06178014	20/07/2017	NANT	2
20170617801401	06178014	20/07/2017	NCTE	33
20170617801401	06178014	20/07/2017	NTPT	24
20170617801401	06178014	20/07/2017	GPAR	5
20170617801401	06178014	20/07/2017	NPAD	2
20170617801401	06178014	20/07/2017	NDIS	11
20170617801401	06178014	20/07/2017	GSCI	8
20170617801401	06178014	20/07/2017	CLCT	8
20170617801401	06178014	20/07/2017	DSEP	2
20170617801401	06178014	20/07/2017	GPRI	2
20170617801401	06178014	20/07/2017	NPAL	4
20170617801401	06178014	20/07/2017	BPAX	2
20170617801401	06178014	20/07/2017	NROS	2
20170617801401	06178014	20/07/2017	HCAP	1
20170617801401	06178014	20/07/2017	NINC	45
20170617801401	06178014	20/07/2017	MVAR	3
20170617801401	06178014	20/07/2017	CPLA	4
20170617801401	06178014	20/07/2017	CPED	4
20170617801401	06178014	20/07/2017	CMLF	4
20170617801401	06178014	20/07/2017	AMID	13
20170617801401	06178014	20/07/2017	NMIC	8
20170617801401	06178014	20/07/2017	CATO	1
20170617801401	06178014	20/07/2017	AMCD	3
