CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523610001	05236100	24/08/2017	ADMI	287
20170523610001	05236100	24/08/2017	CEUG	4
20170523610001	05236100	24/08/2017	APED	8
20170523610001	05236100	24/08/2017	RUNI	4
20170523610001	05236100	24/08/2017	NTPT	1
20170523610001	05236100	24/08/2017	GPAR	4
20170523610001	05236100	24/08/2017	NPAD	4
20170523610001	05236100	24/08/2017	GPRI	4
20170523610001	05236100	24/08/2017	NPAL	1
20170523610001	05236100	24/08/2017	GMIN	2
20170523610001	05236100	24/08/2017	ADAM	12
20170523610001	05236100	24/08/2017	FCVA	2
20170523610001	05236100	24/08/2017	KCLE	2
20170523610001	05236100	24/08/2017	CPLI	14
20170523610001	05236100	24/08/2017	ESLE	8
20170523610001	05236100	24/08/2017	ADPY	33
20170523610001	05236100	24/08/2017	NPAE	6
20170523610001	05236100	24/08/2017	CAEX	2
20170523610001	05236100	24/08/2017	DMES	2
