CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512200000	05122000	14/06/2017	NDIS	18
20170512200000	05122000	14/06/2017	GPUM	1
20170512200000	05122000	14/06/2017	NTPT	10
20170512200000	05122000	14/06/2017	APED	179
20170512200000	05122000	14/06/2017	MVAR	21
20170512200000	05122000	14/06/2017	AINA	6
20170512200000	05122000	14/06/2017	ADAM	15
20170512200000	05122000	14/06/2017	CEUG	25
20170512200000	05122000	14/06/2017	NANT	9
20170512200000	05122000	14/06/2017	NLAN	8
20170512200000	05122000	14/06/2017	NZSU	1
20170512200000	05122000	14/06/2017	FSBH	5
20170512200000	05122000	14/06/2017	NITZ	4
20170512200000	05122000	14/06/2017	NCTE	26
20170512200000	05122000	14/06/2017	RABB	7
20170512200000	05122000	14/06/2017	SIDE	4
20170512200000	05122000	14/06/2017	COPL	2
20170512200000	05122000	14/06/2017	NSTS	18
20170512200000	05122000	14/06/2017	NCPR	2
20170512200000	05122000	14/06/2017	KAPG	8
20170512200000	05122000	14/06/2017	FSAP	3
20170512200000	05122000	14/06/2017	MPMI	4
20170512200000	05122000	14/06/2017	ACOP	2
20170512200000	05122000	14/06/2017	NGRE	2
20170512200000	05122000	14/06/2017	FLEN	1
20170512200000	05122000	14/06/2017	NDFO	1
20170512200000	05122000	14/06/2017	GMIN	4
20170512200000	05122000	14/06/2017	ADMI	3
20170512200000	05122000	14/06/2017	AFUG	2
20170512200000	05122000	14/06/2017	ESBM	2
20170512200000	05122000	14/06/2017	DVUL	1
20170512200000	05122000	14/06/2017	ADPY	3
20170512200000	05122000	14/06/2017	EOMI	4
