CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515775001	05157750	20/07/2017	APED	101
20170515775001	05157750	20/07/2017	EOMI	62
20170515775001	05157750	20/07/2017	NCTE	35
20170515775001	05157750	20/07/2017	NTPT	29
20170515775001	05157750	20/07/2017	ADMI	14
20170515775001	05157750	20/07/2017	NSOC	14
20170515775001	05157750	20/07/2017	NDIS	12
20170515775001	05157750	20/07/2017	ADEU	10
20170515775001	05157750	20/07/2017	FSBH	10
20170515775001	05157750	20/07/2017	AMID	9
20170515775001	05157750	20/07/2017	MAPE	9
20170515775001	05157750	20/07/2017	NCTO	9
20170515775001	05157750	20/07/2017	NCPR	8
20170515775001	05157750	20/07/2017	NRCH	7
20170515775001	05157750	20/07/2017	CEUG	6
20170515775001	05157750	20/07/2017	GOMP	6
20170515775001	05157750	20/07/2017	ADSB	5
20170515775001	05157750	20/07/2017	NPAL	5
20170515775001	05157750	20/07/2017	GPAR	4
20170515775001	05157750	20/07/2017	GYAT	4
20170515775001	05157750	20/07/2017	MVAR	4
20170515775001	05157750	20/07/2017	NANT	4
20170515775001	05157750	20/07/2017	GMIN	3
20170515775001	05157750	20/07/2017	NREC	3
20170515775001	05157750	20/07/2017	RABB	3
20170515775001	05157750	20/07/2017	SLAC	3
20170515775001	05157750	20/07/2017	DVUL	2
20170515775001	05157750	20/07/2017	GYAC	2
20170515775001	05157750	20/07/2017	NIAR	2
20170515775001	05157750	20/07/2017	NSTS	2
20170515775001	05157750	20/07/2017	NVEN	2
20170515775001	05157750	20/07/2017	NZAG	2
20170515775001	05157750	20/07/2017	SPUP	2
20170515775001	05157750	20/07/2017	ADRU	1
20170515775001	05157750	20/07/2017	DOCU	1
20170515775001	05157750	20/07/2017	ESLE	1
20170515775001	05157750	20/07/2017	NBID	1
20170515775001	05157750	20/07/2017	NIAA	1
20170515775001	05157750	20/07/2017	PLFR	1
20170515775001	05157750	20/07/2017	SIDE	1
