CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002017	06133000	22/02/2017	ADPY	225
61330002017	06133000	22/02/2017	ADMI	131
61330002017	06133000	22/02/2017	GOLI	17
61330002017	06133000	22/02/2017	GELG	7
61330002017	06133000	22/02/2017	FAUT	1
61330002017	06133000	22/02/2017	CEUG	4
61330002017	06133000	22/02/2017	ESLE	4
61330002017	06133000	22/02/2017	CAEX	2
61330002017	06133000	22/02/2017	GTER	3
61330002017	06133000	22/02/2017	ESBM	1
61330002017	06133000	22/02/2017	NCTE	1
61330002017	06133000	22/02/2017	DEHR	1
61330002017	06133000	22/02/2017	DEFO	2
61330002017	06133000	22/02/2017	APED	2
61330002017	06133000	22/02/2017	NFON	1
61330002017	06133000	22/02/2017	GAGV	1
61330002017	06133000	22/02/2017	NDIS	1
61330002017	06133000	22/02/2017	GOLD	2
