CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516262001	05162620	06/09/2017	NTPT	94
20170516262001	05162620	06/09/2017	RABB	68
20170516262001	05162620	06/09/2017	NCTE	47
20170516262001	05162620	06/09/2017	GPRI	30
20170516262001	05162620	06/09/2017	APED	23
20170516262001	05162620	06/09/2017	GCUN	22
20170516262001	05162620	06/09/2017	ADMI	15
20170516262001	05162620	06/09/2017	NSIA	12
20170516262001	05162620	06/09/2017	GPAR	11
20170516262001	05162620	06/09/2017	GSCI	11
20170516262001	05162620	06/09/2017	NSOC	8
20170516262001	05162620	06/09/2017	SIDE	6
20170516262001	05162620	06/09/2017	CEUG	5
20170516262001	05162620	06/09/2017	NPAL	5
20170516262001	05162620	06/09/2017	GELG	4
20170516262001	05162620	06/09/2017	GEXL	4
20170516262001	05162620	06/09/2017	MAPE	4
20170516262001	05162620	06/09/2017	NDIS	4
20170516262001	05162620	06/09/2017	ACHD	2
20170516262001	05162620	06/09/2017	CBAC	2
20170516262001	05162620	06/09/2017	CDUB	2
20170516262001	05162620	06/09/2017	DPST	2
20170516262001	05162620	06/09/2017	EOMI	2
20170516262001	05162620	06/09/2017	GYAT	2
20170516262001	05162620	06/09/2017	NCRY	2
20170516262001	05162620	06/09/2017	NFON	2
20170516262001	05162620	06/09/2017	NROS	2
20170516262001	05162620	06/09/2017	NVDA	2
20170516262001	05162620	06/09/2017	NZAG	2
20170516262001	05162620	06/09/2017	PLFR	2
20170516262001	05162620	06/09/2017	RUNI	2
20170516262001	05162620	06/09/2017	DSTE	1
20170516262001	05162620	06/09/2017	NTRV	1
20170516262001	05162620	06/09/2017	PSBR	1
