CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516380001	05163800	05/09/2017	EOMI	143
20170516380001	05163800	05/09/2017	APED	35
20170516380001	05163800	05/09/2017	ADSB	23
20170516380001	05163800	05/09/2017	NSOC	23
20170516380001	05163800	05/09/2017	BPAR	19
20170516380001	05163800	05/09/2017	SSEM	16
20170516380001	05163800	05/09/2017	NITZ	15
20170516380001	05163800	05/09/2017	SIDE	14
20170516380001	05163800	05/09/2017	NING	13
20170516380001	05163800	05/09/2017	NPAE	11
20170516380001	05163800	05/09/2017	GSCI	10
20170516380001	05163800	05/09/2017	NCTE	9
20170516380001	05163800	05/09/2017	ADMI	7
20170516380001	05163800	05/09/2017	NFIC	7
20170516380001	05163800	05/09/2017	CINV	6
20170516380001	05163800	05/09/2017	NIFR	6
20170516380001	05163800	05/09/2017	NDIS	5
20170516380001	05163800	05/09/2017	NFIL	5
20170516380001	05163800	05/09/2017	NIVA	5
20170516380001	05163800	05/09/2017	LGOE	4
20170516380001	05163800	05/09/2017	CEUG	2
20170516380001	05163800	05/09/2017	EPIT	2
20170516380001	05163800	05/09/2017	GEXL	2
20170516380001	05163800	05/09/2017	NCTV	2
20170516380001	05163800	05/09/2017	NVIP	2
20170516380001	05163800	05/09/2017	PLFR	2
20170516380001	05163800	05/09/2017	PTCO	2
20170516380001	05163800	05/09/2017	ACOP	1
20170516380001	05163800	05/09/2017	AMID	1
20170516380001	05163800	05/09/2017	CPLA	1
20170516380001	05163800	05/09/2017	DOCU	1
20170516380001	05163800	05/09/2017	GPLI	1
20170516380001	05163800	05/09/2017	KAPL	1
20170516380001	05163800	05/09/2017	NAMP	1
20170516380001	05163800	05/09/2017	NDAB	1
20170516380001	05163800	05/09/2017	NDFO	1
20170516380001	05163800	05/09/2017	NGER	1
20170516380001	05163800	05/09/2017	SLAC	1
