CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60704652017	06070465	19/07/2017	ADPY	135
60704652017	06070465	19/07/2017	ADMI	99
60704652017	06070465	19/07/2017	ACLI	27
60704652017	06070465	19/07/2017	NFON	25
60704652017	06070465	19/07/2017	CEUG	20
60704652017	06070465	19/07/2017	GELG	31
60704652017	06070465	19/07/2017	GAGV	8
60704652017	06070465	19/07/2017	NCTE	15
60704652017	06070465	19/07/2017	COPL	4
60704652017	06070465	19/07/2017	CPED	2
60704652017	06070465	19/07/2017	GOMP	11
60704652017	06070465	19/07/2017	GOLI	2
60704652017	06070465	19/07/2017	VUCO	4
60704652017	06070465	19/07/2017	ESLE	3
60704652017	06070465	19/07/2017	GACU	4
60704652017	06070465	19/07/2017	MPMI	1
60704652017	06070465	19/07/2017	ENMI	4
60704652017	06070465	19/07/2017	GMIN	1
60704652017	06070465	19/07/2017	SIDE	2
60704652017	06070465	19/07/2017	NINC	2
60704652017	06070465	19/07/2017	APED	2
