CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518353001	05183530	19/07/2017	CPLI	22
20170518353001	05183530	19/07/2017	ACHD	9
20170518353001	05183530	19/07/2017	HARC	6
20170518353001	05183530	19/07/2017	ACLI	121
20170518353001	05183530	19/07/2017	ADPY	76
20170518353001	05183530	19/07/2017	DEHR	1
20170518353001	05183530	19/07/2017	RSIN	10
20170518353001	05183530	19/07/2017	GMIN	4
20170518353001	05183530	19/07/2017	ENVE	2
20170518353001	05183530	19/07/2017	ADAM	8
20170518353001	05183530	19/07/2017	ALBL	19
20170518353001	05183530	19/07/2017	ADSU	7
20170518353001	05183530	19/07/2017	GPUM	11
20170518353001	05183530	19/07/2017	ADMI	24
20170518353001	05183530	19/07/2017	ADRI	6
20170518353001	05183530	19/07/2017	NFON	6
20170518353001	05183530	19/07/2017	NPAE	6
20170518353001	05183530	19/07/2017	ESLE	26
20170518353001	05183530	19/07/2017	GTER	2
20170518353001	05183530	19/07/2017	RUNI	2
20170518353001	05183530	19/07/2017	ADSB	2
20170518353001	05183530	19/07/2017	ENMI	17
20170518353001	05183530	19/07/2017	STRS	2
20170518353001	05183530	19/07/2017	CEUG	6
20170518353001	05183530	19/07/2017	FRUM	2
20170518353001	05183530	19/07/2017	NITZ	2
20170518353001	05183530	19/07/2017	DTEN	2
20170518353001	05183530	19/07/2017	MVAR	1
20170518353001	05183530	19/07/2017	NRCH	2
20170518353001	05183530	19/07/2017	FRCP	4
20170518353001	05183530	19/07/2017	COPL	1
