CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521856001	05218560	23/08/2017	DMES	4
20170521856001	05218560	23/08/2017	DITE	2
20170521856001	05218560	23/08/2017	FARC	21
20170521856001	05218560	23/08/2017	ADMI	46
20170521856001	05218560	23/08/2017	ADRI	5
20170521856001	05218560	23/08/2017	ACLI	82
20170521856001	05218560	23/08/2017	ADSU	5
20170521856001	05218560	23/08/2017	ADMO	8
20170521856001	05218560	23/08/2017	ADPY	206
20170521856001	05218560	23/08/2017	ADMT	2
20170521856001	05218560	23/08/2017	CEUG	4
20170521856001	05218560	23/08/2017	CPLI	6
20170521856001	05218560	23/08/2017	ALBL	2
20170521856001	05218560	23/08/2017	APED	2
20170521856001	05218560	23/08/2017	ADMS	2
20170521856001	05218560	23/08/2017	RUNI	3
20170521856001	05218560	23/08/2017	CAEX	6
20170521856001	05218560	23/08/2017	ENVE	2
20170521856001	05218560	23/08/2017	CAFF	2
20170521856001	05218560	23/08/2017	HDCO	4
20170521856001	05218560	23/08/2017	GMIN	1
20170521856001	05218560	23/08/2017	GPRI	1
20170521856001	05218560	23/08/2017	DTEN	4
