CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10458	06122790	14/06/2017	APED	299
10458	06122790	14/06/2017	EOMI	28
10458	06122790	14/06/2017	ACOP	6
10458	06122790	14/06/2017	RUNI	5
10458	06122790	14/06/2017	NTPT	1
10458	06122790	14/06/2017	CEUG	17
10458	06122790	14/06/2017	AMID	5
10458	06122790	14/06/2017	ADMI	10
10458	06122790	14/06/2017	NCTE	5
10458	06122790	14/06/2017	FMIT	3
10458	06122790	14/06/2017	KAPL	8
10458	06122790	14/06/2017	CPED	1
10458	06122790	14/06/2017	GEIS	5
10458	06122790	14/06/2017	PTCO	2
10458	06122790	14/06/2017	KCLE	2
10458	06122790	14/06/2017	CLCT	2
10458	06122790	14/06/2017	NAMP	1
10458	06122790	14/06/2017	NVEN	1
10458	06122790	14/06/2017	MPMI	1
