CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170513939001	05139390	26/09/2017	GMIN	83
20170513939001	05139390	26/09/2017	CPLI	68
20170513939001	05139390	26/09/2017	NCTE	44
20170513939001	05139390	26/09/2017	ADMI	41
20170513939001	05139390	26/09/2017	ADPY	37
20170513939001	05139390	26/09/2017	CEUG	23
20170513939001	05139390	26/09/2017	MAPE	13
20170513939001	05139390	26/09/2017	NLAN	12
20170513939001	05139390	26/09/2017	APED	11
20170513939001	05139390	26/09/2017	COPL	9
20170513939001	05139390	26/09/2017	ADSU	8
20170513939001	05139390	26/09/2017	NFON	7
20170513939001	05139390	26/09/2017	MVAR	5
20170513939001	05139390	26/09/2017	NGRE	5
20170513939001	05139390	26/09/2017	ADAM	4
20170513939001	05139390	26/09/2017	EOMI	4
20170513939001	05139390	26/09/2017	NTPT	4
20170513939001	05139390	26/09/2017	CCMP	3
20170513939001	05139390	26/09/2017	ALBL	2
20170513939001	05139390	26/09/2017	FRAG	2
20170513939001	05139390	26/09/2017	FSAP	2
20170513939001	05139390	26/09/2017	GPRI	2
20170513939001	05139390	26/09/2017	RABB	2
20170513939001	05139390	26/09/2017	SIDE	2
20170513939001	05139390	26/09/2017	CPLA	1
20170513939001	05139390	26/09/2017	DPST	1
20170513939001	05139390	26/09/2017	DVUT	1
20170513939001	05139390	26/09/2017	NIPU	1
20170513939001	05139390	26/09/2017	NPAL	1
20170513939001	05139390	26/09/2017	NSTS	1
20170513939001	05139390	26/09/2017	PLFR	1
20170513939001	05139390	26/09/2017	RSIN	1
20170513939001	05139390	26/09/2017	SLAC	1
20170513939001	05139390	26/09/2017	SPUP	1
