CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518022001	05180220	24/07/2017	NAVI	1
20170518022001	05180220	24/07/2017	ADAM	33
20170518022001	05180220	24/07/2017	GPEL	31
20170518022001	05180220	24/07/2017	ADPY	112
20170518022001	05180220	24/07/2017	ACLI	146
20170518022001	05180220	24/07/2017	ADMI	26
20170518022001	05180220	24/07/2017	FRUM	2
20170518022001	05180220	24/07/2017	NARC	1
20170518022001	05180220	24/07/2017	ADSU	22
20170518022001	05180220	24/07/2017	COCO	2
20170518022001	05180220	24/07/2017	ENVE	2
20170518022001	05180220	24/07/2017	ENCY	2
20170518022001	05180220	24/07/2017	FGRA	6
20170518022001	05180220	24/07/2017	GMIC	8
20170518022001	05180220	24/07/2017	DEHR	1
20170518022001	05180220	24/07/2017	UULN	2
20170518022001	05180220	24/07/2017	NDIS	3
20170518022001	05180220	24/07/2017	GTER	2
