CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800752017	06580075	02/08/2017	ADMI	8
65800752017	06580075	02/08/2017	CEUG	32
65800752017	06580075	02/08/2017	PLFR	4
65800752017	06580075	02/08/2017	EOMI	7
65800752017	06580075	02/08/2017	FSAP	1
65800752017	06580075	02/08/2017	MPMI	46
65800752017	06580075	02/08/2017	RSIN	4
65800752017	06580075	02/08/2017	RABB	2
65800752017	06580075	02/08/2017	NCTE	21
65800752017	06580075	02/08/2017	NGRE	4
65800752017	06580075	02/08/2017	GPAR	3
65800752017	06580075	02/08/2017	NPAD	11
65800752017	06580075	02/08/2017	NSOC	2
65800752017	06580075	02/08/2017	NINC	2
65800752017	06580075	02/08/2017	ESBM	17
65800752017	06580075	02/08/2017	NSTS	86
65800752017	06580075	02/08/2017	MVAR	2
65800752017	06580075	02/08/2017	FCVA	2
65800752017	06580075	02/08/2017	CPLI	2
65800752017	06580075	02/08/2017	NCRY	6
65800752017	06580075	02/08/2017	FGRA	2
65800752017	06580075	02/08/2017	ADSH	25
65800752017	06580075	02/08/2017	ENMI	37
65800752017	06580075	02/08/2017	ESLE	2
65800752017	06580075	02/08/2017	NFON	18
65800752017	06580075	02/08/2017	COPL	12
65800752017	06580075	02/08/2017	ENVE	2
65800752017	06580075	02/08/2017	FPRU	2
65800752017	06580075	02/08/2017	FSOP	29
65800752017	06580075	02/08/2017	GACC	4
65800752017	06580075	02/08/2017	UUAC	4
65800752017	06580075	02/08/2017	NADA	2
