CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61384102017	06138410	20/02/2017	GAGV	183
61384102017	06138410	20/02/2017	GELG	52
61384102017	06138410	20/02/2017	GOLI	110
61384102017	06138410	20/02/2017	DMON	14
61384102017	06138410	20/02/2017	ACLI	8
61384102017	06138410	20/02/2017	ADMI	16
61384102017	06138410	20/02/2017	ADPY	6
61384102017	06138410	20/02/2017	CEXF	2
61384102017	06138410	20/02/2017	GTER	5
61384102017	06138410	20/02/2017	ESLE	2
61384102017	06138410	20/02/2017	CAEX	2
61384102017	06138410	20/02/2017	DMES	1
