CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514575001	05145750	26/09/2017	NCTE	109
20170514575001	05145750	26/09/2017	APED	64
20170514575001	05145750	26/09/2017	NDIS	57
20170514575001	05145750	26/09/2017	NTPT	33
20170514575001	05145750	26/09/2017	ADMI	26
20170514575001	05145750	26/09/2017	CLCT	14
20170514575001	05145750	26/09/2017	AMID	12
20170514575001	05145750	26/09/2017	NSTS	12
20170514575001	05145750	26/09/2017	CEUG	11
20170514575001	05145750	26/09/2017	NSOC	11
20170514575001	05145750	26/09/2017	SBKU	8
20170514575001	05145750	26/09/2017	NANT	6
20170514575001	05145750	26/09/2017	GOLI	4
20170514575001	05145750	26/09/2017	NRCH	4
20170514575001	05145750	26/09/2017	CPLA	3
20170514575001	05145750	26/09/2017	FSBH	3
20170514575001	05145750	26/09/2017	RABB	3
20170514575001	05145750	26/09/2017	ACOP	2
20170514575001	05145750	26/09/2017	EOMI	2
20170514575001	05145750	26/09/2017	MAPE	2
20170514575001	05145750	26/09/2017	NGRE	2
20170514575001	05145750	26/09/2017	NIFR	2
20170514575001	05145750	26/09/2017	SLAC	2
20170514575001	05145750	26/09/2017	TAPI	2
20170514575001	05145750	26/09/2017	ADEU	1
20170514575001	05145750	26/09/2017	CPED	1
20170514575001	05145750	26/09/2017	ENVE	1
20170514575001	05145750	26/09/2017	FLEN	1
20170514575001	05145750	26/09/2017	FSAP	1
20170514575001	05145750	26/09/2017	NCPL	1
20170514575001	05145750	26/09/2017	NCPR	1
20170514575001	05145750	26/09/2017	NGES	1
20170514575001	05145750	26/09/2017	NREC	1
