CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512289500	05122895	15/06/2017	ADAM	101
20170512289500	05122895	15/06/2017	MVAR	2
20170512289500	05122895	15/06/2017	SHAN	2
20170512289500	05122895	15/06/2017	NDIS	6
20170512289500	05122895	15/06/2017	APED	6
20170512289500	05122895	15/06/2017	CPLI	63
20170512289500	05122895	15/06/2017	SIDE	4
20170512289500	05122895	15/06/2017	ADMI	48
20170512289500	05122895	15/06/2017	GOMP	2
20170512289500	05122895	15/06/2017	ADRI	44
20170512289500	05122895	15/06/2017	PTLA	2
20170512289500	05122895	15/06/2017	CEUG	46
20170512289500	05122895	15/06/2017	NANT	2
20170512289500	05122895	15/06/2017	ECPM	4
20170512289500	05122895	15/06/2017	CRAD	1
20170512289500	05122895	15/06/2017	ADSU	10
20170512289500	05122895	15/06/2017	NLAN	3
20170512289500	05122895	15/06/2017	NCTE	4
20170512289500	05122895	15/06/2017	EOMI	9
20170512289500	05122895	15/06/2017	MPMI	2
20170512289500	05122895	15/06/2017	ALBL	8
20170512289500	05122895	15/06/2017	ARPT	3
20170512289500	05122895	15/06/2017	AINA	3
20170512289500	05122895	15/06/2017	NGRE	6
20170512289500	05122895	15/06/2017	PLFR	3
20170512289500	05122895	15/06/2017	AUSU	1
20170512289500	05122895	15/06/2017	NTPT	4
20170512289500	05122895	15/06/2017	NSTS	2
20170512289500	05122895	15/06/2017	RSIN	1
20170512289500	05122895	15/06/2017	GPUM	1
20170512289500	05122895	15/06/2017	RABB	2
20170512289500	05122895	15/06/2017	NCRY	4
20170512289500	05122895	15/06/2017	DEFO	2
20170512289500	05122895	15/06/2017	DPST	3
