CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302017	06106030	05/07/2017	ADRI	15
61060302017	06106030	05/07/2017	ADSU	14
61060302017	06106030	05/07/2017	NYCO	72
61060302017	06106030	05/07/2017	CTUM	21
61060302017	06106030	05/07/2017	FSAP	10
61060302017	06106030	05/07/2017	PLFR	2
61060302017	06106030	05/07/2017	NACD	2
61060302017	06106030	05/07/2017	NSTS	9
61060302017	06106030	05/07/2017	MPMI	18
61060302017	06106030	05/07/2017	NPAE	52
61060302017	06106030	05/07/2017	HPDA	3
61060302017	06106030	05/07/2017	NCTT	1
61060302017	06106030	05/07/2017	RSIN	5
61060302017	06106030	05/07/2017	NIAR	1
61060302017	06106030	05/07/2017	GDEC	8
61060302017	06106030	05/07/2017	ENSI	70
61060302017	06106030	05/07/2017	FPRU	14
61060302017	06106030	05/07/2017	NCRY	4
61060302017	06106030	05/07/2017	NANT	1
61060302017	06106030	05/07/2017	NZSU	7
61060302017	06106030	05/07/2017	GPRI	15
61060302017	06106030	05/07/2017	NFON	10
61060302017	06106030	05/07/2017	EOMI	3
61060302017	06106030	05/07/2017	SBND	1
61060302017	06106030	05/07/2017	ESLE	5
61060302017	06106030	05/07/2017	ADEU	2
61060302017	06106030	05/07/2017	NCTE	4
61060302017	06106030	05/07/2017	NGRE	5
61060302017	06106030	05/07/2017	NDIS	2
61060302017	06106030	05/07/2017	PDAO	2
61060302017	06106030	05/07/2017	MVAR	1
61060302017	06106030	05/07/2017	ENMI	1
61060302017	06106030	05/07/2017	PDAU	1
61060302017	06106030	05/07/2017	UULN	4
61060302017	06106030	05/07/2017	GPAR	1
61060302017	06106030	05/07/2017	ESBM	1
61060302017	06106030	05/07/2017	ADMI	2
61060302017	06106030	05/07/2017	NRAD	1
61060302017	06106030	05/07/2017	CEUG	5
61060302017	06106030	05/07/2017	COPL	2
61060302017	06106030	05/07/2017	COCO	3
