CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517327001	05173270	01/08/2017	ADSU	59
20170517327001	05173270	01/08/2017	ACLI	82
20170517327001	05173270	01/08/2017	ADGL	74
20170517327001	05173270	01/08/2017	HARC	3
20170517327001	05173270	01/08/2017	GPRI	18
20170517327001	05173270	01/08/2017	ADRI	63
20170517327001	05173270	01/08/2017	ADMI	16
20170517327001	05173270	01/08/2017	ESLE	11
20170517327001	05173270	01/08/2017	COCO	3
20170517327001	05173270	01/08/2017	ADSB	4
20170517327001	05173270	01/08/2017	FGRA	14
20170517327001	05173270	01/08/2017	GRHB	28
20170517327001	05173270	01/08/2017	AHOF	11
20170517327001	05173270	01/08/2017	VUCO	2
20170517327001	05173270	01/08/2017	DGEM	2
20170517327001	05173270	01/08/2017	ENCY	4
20170517327001	05173270	01/08/2017	ADPY	4
20170517327001	05173270	01/08/2017	GOMP	12
