CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485602017	06048560	27/06/2017	ADMI	47
60485602017	06048560	27/06/2017	CEUG	92
60485602017	06048560	27/06/2017	PLFR	2
60485602017	06048560	27/06/2017	APED	1
60485602017	06048560	27/06/2017	EOMI	81
60485602017	06048560	27/06/2017	FSAP	2
60485602017	06048560	27/06/2017	MPMI	19
60485602017	06048560	27/06/2017	RABB	1
60485602017	06048560	27/06/2017	NANT	6
60485602017	06048560	27/06/2017	NCTE	78
60485602017	06048560	27/06/2017	NTPT	7
60485602017	06048560	27/06/2017	GPAR	2
60485602017	06048560	27/06/2017	VUCO	2
60485602017	06048560	27/06/2017	DSTE	1
60485602017	06048560	27/06/2017	GPRI	2
60485602017	06048560	27/06/2017	NPAL	1
60485602017	06048560	27/06/2017	GMIN	2
60485602017	06048560	27/06/2017	AMPH	2
60485602017	06048560	27/06/2017	ESBM	19
60485602017	06048560	27/06/2017	NAMP	2
60485602017	06048560	27/06/2017	CPLA	6
60485602017	06048560	27/06/2017	DPST	2
60485602017	06048560	27/06/2017	NCRY	1
60485602017	06048560	27/06/2017	NYCO	3
60485602017	06048560	27/06/2017	NAVI	1
60485602017	06048560	27/06/2017	AMID	3
60485602017	06048560	27/06/2017	EOMT	14
60485602017	06048560	27/06/2017	ESBT	2
