CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518080001	05180800	20/09/2017	DEHR	3
20170518080001	05180800	20/09/2017	AMPH	2
20170518080001	05180800	20/09/2017	ACLI	21
20170518080001	05180800	20/09/2017	ADPY	225
20170518080001	05180800	20/09/2017	RSIN	16
20170518080001	05180800	20/09/2017	ADMI	50
20170518080001	05180800	20/09/2017	COPL	12
20170518080001	05180800	20/09/2017	ESLE	6
20170518080001	05180800	20/09/2017	GPAR	2
20170518080001	05180800	20/09/2017	GOMP	14
20170518080001	05180800	20/09/2017	ADSU	4
20170518080001	05180800	20/09/2017	ADAM	1
20170518080001	05180800	20/09/2017	RUNI	3
20170518080001	05180800	20/09/2017	ENVE	6
20170518080001	05180800	20/09/2017	NTPT	2
20170518080001	05180800	20/09/2017	GPUM	7
20170518080001	05180800	20/09/2017	ACHD	2
20170518080001	05180800	20/09/2017	ADCT	4
20170518080001	05180800	20/09/2017	CEUG	10
20170518080001	05180800	20/09/2017	FVAU	2
20170518080001	05180800	20/09/2017	NFON	2
20170518080001	05180800	20/09/2017	ENCY	6
20170518080001	05180800	20/09/2017	ENMI	4
20170518080001	05180800	20/09/2017	CYMB	1
