CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65816652017	06581665	23/05/2017	ADMI	111
65816652017	06581665	23/05/2017	NLAN	3
65816652017	06581665	23/05/2017	PTLA	20
65816652017	06581665	23/05/2017	PLFR	12
65816652017	06581665	23/05/2017	APED	6
65816652017	06581665	23/05/2017	EOMI	6
65816652017	06581665	23/05/2017	FSAP	8
65816652017	06581665	23/05/2017	MPMI	20
65816652017	06581665	23/05/2017	RSIN	5
65816652017	06581665	23/05/2017	RABB	17
65816652017	06581665	23/05/2017	NCTE	2
65816652017	06581665	23/05/2017	NGRE	12
65816652017	06581665	23/05/2017	ADEU	1
65816652017	06581665	23/05/2017	SSEM	1
65816652017	06581665	23/05/2017	NGER	2
65816652017	06581665	23/05/2017	ESBM	1
65816652017	06581665	23/05/2017	NSTS	34
65816652017	06581665	23/05/2017	ADRI	22
65816652017	06581665	23/05/2017	GEIS	5
65816652017	06581665	23/05/2017	PMOC	1
65816652017	06581665	23/05/2017	GOMP	3
65816652017	06581665	23/05/2017	CPLI	54
65816652017	06581665	23/05/2017	MCIR	4
65816652017	06581665	23/05/2017	ENMI	4
65816652017	06581665	23/05/2017	COPL	2
65816652017	06581665	23/05/2017	ADSU	22
65816652017	06581665	23/05/2017	STRS	5
65816652017	06581665	23/05/2017	DMES	1
65816652017	06581665	23/05/2017	FPRU	1
65816652017	06581665	23/05/2017	FRCP	6
65816652017	06581665	23/05/2017	PICU	6
65816652017	06581665	23/05/2017	ALBL	3
