CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516745001	05167450	28/08/2017	SLEP	6
20170516745001	05167450	28/08/2017	NCTE	29
20170516745001	05167450	28/08/2017	EOMI	18
20170516745001	05167450	28/08/2017	ADMO	95
20170516745001	05167450	28/08/2017	CEUG	11
20170516745001	05167450	28/08/2017	NDIS	43
20170516745001	05167450	28/08/2017	ADPY	25
20170516745001	05167450	28/08/2017	NCPR	24
20170516745001	05167450	28/08/2017	GPRI	1
20170516745001	05167450	28/08/2017	NAMP	4
20170516745001	05167450	28/08/2017	CLCT	2
20170516745001	05167450	28/08/2017	APED	34
20170516745001	05167450	28/08/2017	DPST	3
20170516745001	05167450	28/08/2017	CCMP	6
20170516745001	05167450	28/08/2017	NYCO	9
20170516745001	05167450	28/08/2017	CAEX	7
20170516745001	05167450	28/08/2017	CTUM	3
20170516745001	05167450	28/08/2017	NTPT	18
20170516745001	05167450	28/08/2017	ADMI	9
20170516745001	05167450	28/08/2017	DVUL	2
20170516745001	05167450	28/08/2017	CPED	1
20170516745001	05167450	28/08/2017	NANT	1
20170516745001	05167450	28/08/2017	NPAE	4
20170516745001	05167450	28/08/2017	SSVE	2
20170516745001	05167450	28/08/2017	MPMI	6
20170516745001	05167450	28/08/2017	PRST	4
20170516745001	05167450	28/08/2017	UULN	4
20170516745001	05167450	28/08/2017	RABB	5
20170516745001	05167450	28/08/2017	ADAM	1
20170516745001	05167450	28/08/2017	FSBH	4
20170516745001	05167450	28/08/2017	NPAD	5
20170516745001	05167450	28/08/2017	GOMP	1
20170516745001	05167450	28/08/2017	ADSB	2
20170516745001	05167450	28/08/2017	ENVE	1
20170516745001	05167450	28/08/2017	AMPH	2
20170516745001	05167450	28/08/2017	NITZ	2
20170516745001	05167450	28/08/2017	AOVA	1
20170516745001	05167450	28/08/2017	ECAE	2
20170516745001	05167450	28/08/2017	GMMI	2
20170516745001	05167450	28/08/2017	NRCH	2
20170516745001	05167450	28/08/2017	GSCI	1
